﻿RecordNo,SaleDate,ProductCategoryName,UnitOfMeasureName,TotalPrice,CountBasedTotal,DollarCountBasedTotal,WeightBasedTotal,DollarWeightBasedTotal,Quantity,CCCLastUpdated
1,11/5/2018,Infused (edible),Each,60,2,60,0,0,2,04/08/2024
2,11/6/2018,Infused (edible),Each,57,2,57,0,0,2,04/08/2024
3,11/19/2018,Buds,Grams,0,0,0,0,0,0,04/08/2024
3,11/19/2018,Concentrate (Each),Each,0,0,0,0,0,0,04/08/2024
5,11/20/2018,Infused (edible),Each,72192.26,3092,72192.26,0,0,3092,04/08/2024
5,11/20/2018,Infused (non-edible),Each,2460.63,70,2460.63,0,0,70,04/08/2024
5,11/20/2018,Buds,Grams,201773.4,0,0,15029.44,201773.4,15029.44,04/08/2024
5,11/20/2018,Concentrate (Each),Each,163585.03,3031,163585.03,0,0,3031,04/08/2024
9,11/21/2018,Concentrate (Each),Each,161214.15,2900,161214.15,0,0,2900,04/08/2024
9,11/21/2018,Infused (non-edible),Each,2699.75,68,2699.75,0,0,68,04/08/2024
9,11/21/2018,Buds,Grams,212917.74,0,0,15552.37,212917.74,15552.37,04/08/2024
9,11/21/2018,Buds,Each,4558.16,167,4558.16,0,0,167,04/08/2024
9,11/21/2018,Infused (edible),Each,60150.37,2258,60150.37,0,0,2258,04/08/2024
14,11/23/2018,Concentrate (Each),Each,210369.57,3757,210369.57,0,0,3757,04/08/2024
14,11/23/2018,Infused (edible),Each,74571.59,2968,74571.59,0,0,2968,04/08/2024
14,11/23/2018,Buds,Each,6330.28,218,6330.28,0,0,218,04/08/2024
14,11/23/2018,Buds,Grams,184501.16,0,0,12793.82,184501.16,12793.82,04/08/2024
14,11/23/2018,Infused (non-edible),Each,3976,108,3976,0,0,108,04/08/2024
19,11/24/2018,Buds,Each,26315.6,1941,26315.6,0,0,1941,04/08/2024
19,11/24/2018,Concentrate (Each),Each,196641.42,3412,196641.42,0,0,3412,04/08/2024
19,11/24/2018,Infused (non-edible),Each,3342,94,3342,0,0,94,04/08/2024
19,11/24/2018,Infused (edible),Each,69821.73,2331,69821.73,0,0,2331,04/08/2024
19,11/24/2018,Buds,Grams,168598.46,0,0,11659.95,168598.46,11659.95,04/08/2024
19,11/24/2018,Kief,Grams,2618.11,0,0,561.8,2618.11,561.8,04/08/2024
25,11/25/2018,Infused (non-edible),Each,2331.98,80,2331.98,0,0,80,04/08/2024
25,11/25/2018,Concentrate (Each),Each,149223.17,2628,149223.17,0,0,2628,04/08/2024
25,11/25/2018,Kief,Grams,1847.5,0,0,392.2,1847.5,392.2,04/08/2024
25,11/25/2018,Buds,Each,19387.54,901,19387.54,0,0,901,04/08/2024
25,11/25/2018,Buds,Grams,152471.61,0,0,10678.07,152471.61,10678.07,04/08/2024
25,11/25/2018,Infused (edible),Each,62373.99,2436,62373.99,0,0,2436,04/08/2024
31,11/26/2018,Kief,Grams,1600,0,0,339.2,1600,339.2,04/08/2024
31,11/26/2018,Concentrate (Each),Each,137044.82,2322,137044.82,0,0,2322,04/08/2024
31,11/26/2018,Infused (edible),Each,52885.36,2014,52885.36,0,0,2014,04/08/2024
31,11/26/2018,Infused (non-edible),Each,2348.51,69,2348.51,0,0,69,04/08/2024
31,11/26/2018,Buds,Each,18225.56,658,18225.56,0,0,658,04/08/2024
31,11/26/2018,Buds,Grams,138458.52,0,0,9713.43,138458.52,9713.43,04/08/2024
37,11/27/2018,Concentrate,Grams,8414.66,0,0,74.2,8414.66,74.2,04/08/2024
37,11/27/2018,Infused (non-edible),Each,1751.74,56,1751.74,0,0,56,04/08/2024
37,11/27/2018,Buds,Each,13392.6,465,13392.6,0,0,465,04/08/2024
37,11/27/2018,Kief,Grams,375,0,0,79.5,375,79.5,04/08/2024
37,11/27/2018,Concentrate (Each),Each,115325.97,1991,115325.97,0,0,1991,04/08/2024
37,11/27/2018,Infused (edible),Each,51937.98,2149,51937.98,0,0,2149,04/08/2024
37,11/27/2018,Buds,Grams,127083.76,0,0,8840.1,127083.76,8840.1,04/08/2024
44,11/28/2018,Buds,Each,24806.63,1083,24806.63,0,0,1083,04/08/2024
44,11/28/2018,Infused (edible),Each,59846.47,2333,59846.47,0,0,2333,04/08/2024
44,11/28/2018,Infused (non-edible),Each,2852.86,72,2852.86,0,0,72,04/08/2024
44,11/28/2018,Concentrate (Each),Each,104062.6,1827,104062.6,0,0,1827,04/08/2024
44,11/28/2018,Buds,Grams,123834.61,0,0,8671.14,123834.61,8671.14,04/08/2024
44,11/28/2018,Concentrate,Grams,19043.18,0,0,216.6,19043.18,216.6,04/08/2024
50,11/29/2018,Buds,Each,33058.35,1365,33058.35,0,0,1365,04/08/2024
50,11/29/2018,Infused (non-edible),Each,2479.02,65,2479.02,0,0,65,04/08/2024
50,11/29/2018,Concentrate (Each),Each,110076.01,1916,110076.01,0,0,1916,04/08/2024
50,11/29/2018,Concentrate,Grams,26665.24,0,0,337.9,26665.24,337.9,04/08/2024
50,11/29/2018,Infused (edible),Each,49645.81,1978,49645.81,0,0,1978,04/08/2024
50,11/29/2018,Buds,Grams,123003.48,0,0,8611.46,123003.48,8611.46,04/08/2024
50,11/29/2018,Kief,Grams,324.5,0,0,68.9,324.5,68.9,04/08/2024
57,11/30/2018,Concentrate,Grams,32724.85,0,0,395.7,32724.85,395.7,04/08/2024
57,11/30/2018,Infused (edible),Each,66339.82,2459,66339.82,0,0,2459,04/08/2024
57,11/30/2018,Buds,Each,43098.08,2283,43098.08,0,0,2283,04/08/2024
