﻿SaleDate,ProductCategoryName,UnitOfMeasureName,TotalPrice,CountBasedTotal,DollarCountBasedTotal,WeightBasedTotal,DollarWeightBasedTotal,Quantity,CCCLastUpdated
3/12/2024,Buds,Grams,1606203.07,0,0,291077.38,1606203.07,291077.38,03/22/2024
3/12/2024,Raw Pre-Rolls,Grams,675772.05,0,0,89222.85,675772.05,89222.85,03/22/2024
3/14/2024,Buds,Pounds,12328.25,0,0,6.39,12328.25,6.39,03/22/2024
3/15/2024,Vape Product,Each,1094540.42,37908,1094540.42,0,0,37908,03/22/2024
3/16/2024,Infused Pre-Rolls,Milligrams,45,0,0,2250,45,2250,03/22/2024
3/12/2024,Concentrate,Grams,27554.09,0,0,952.57,27554.09,952.57,03/22/2024
3/13/2024,Immature Plants,Each,161.72,176,161.72,0,0,176,03/22/2024
3/11/2024,Immature Plants,Each,81,3,81,0,0,3,03/22/2024
3/12/2024,Buds,Pounds,5016.7,0,0,2.48,5016.7,2.48,03/22/2024
3/16/2024,Infused Beverage,Each,49864.2,7469,49864.2,0,0,7469,03/22/2024
3/15/2024,Infused Liquid (Bulk),Milliliters,25,0,0,0.5,25,0.5,03/22/2024
3/11/2024,Kief,Milligrams,50,0,0,2000,50,2000,03/22/2024
3/11/2024,Concentrate (Bulk),Grams,393.2,0,0,19.5,393.2,19.5,03/22/2024
3/16/2024,Concentrate (Each),Each,234230.64,6895,234230.64,0,0,6895,03/22/2024
3/12/2024,Concentrate (Bulk),Grams,129,0,0,8,129,8,03/22/2024
3/14/2024,Infused (non-edible),Each,14337.52,510,14337.52,0,0,510,03/22/2024
3/13/2024,Kief,Milligrams,70,0,0,3000,70,3000,03/22/2024
3/15/2024,Raw Pre-Rolls,Grams,885201.59,0,0,110833.3,885201.59,110833.3,03/22/2024
3/17/2024,Infused (edible),Each,439046.72,25929,439046.72,0,0,25929,03/22/2024
3/12/2024,Immature Plants,Each,307,8,307,0,0,8,03/22/2024
3/14/2024,Shake/Trim,Grams,34845.57,0,0,10310.5,34845.57,10310.5,03/22/2024
3/17/2024,Shake/Trim,Grams,29098.42,0,0,9006,29098.42,9006,03/22/2024
3/13/2024,Concentrate,Grams,32338.85,0,0,1114.5,32338.85,1114.5,03/22/2024
3/13/2024,Infused Pre-Rolls,Grams,87383.23,0,0,5269.92,87383.23,5269.92,03/22/2024
3/13/2024,Fresh Frozen Flower,Grams,160,0,0,29,160,29,03/22/2024
3/15/2024,Shake/Trim (by strain),Grams,127327.68,0,0,43823.2,127327.68,43823.2,03/22/2024
3/16/2024,Shake/Trim (by strain),Grams,101652.21,0,0,34212,101652.21,34212,03/22/2024
3/16/2024,Concentrate,Milligrams,280,0,0,40,280,40,03/22/2024
3/15/2024,Buds,Ounces,125,0,0,0.99,125,0.99,03/22/2024
3/13/2024,Infused (edible),Each,432487.48,24247,432487.48,0,0,24247,03/22/2024
3/15/2024,Seeds,Each,691.72,17,691.72,0,0,17,03/22/2024
3/12/2024,Infused Pre-Rolls,Grams,82259.02,0,0,5001.9,82259.02,5001.9,03/22/2024
3/15/2024,Infused Beverage,Each,43761.88,6870,43761.88,0,0,6870,03/22/2024
3/13/2024,Suppository,Each,108,6,108,0,0,6,03/22/2024
3/17/2024,Concentrate (Each),Each,191393.73,5496,191393.73,0,0,5496,03/22/2024
3/12/2024,Infused Pre-Rolls,Milligrams,45,0,0,2250,45,2250,03/22/2024
3/17/2024,Infused Beverage,Each,29287.69,4708,29287.69,0,0,4708,03/22/2024
3/11/2024,Raw Pre-Rolls,Grams,568986.28,0,0,69562.25,568986.28,69562.25,03/22/2024
3/16/2024,Infused Pre-Rolls,Grams,128241.57,0,0,7765.8,128241.57,7765.8,03/22/2024
3/14/2024,Concentrate (Bulk),Grams,510.58,0,0,19.5,510.58,19.5,03/22/2024
3/12/2024,Infused (non-edible),Each,10100.19,326,10100.19,0,0,326,03/22/2024
3/16/2024,Concentrate (Bulk),Grams,615.01,0,0,16.75,615.01,16.75,03/22/2024
3/14/2024,Concentrate,Grams,28556.62,0,0,1058.74,28556.62,1058.74,03/22/2024
3/13/2024,Concentrate (Each),Each,182590.48,5486,182590.48,0,0,5486,03/22/2024
3/17/2024,Buds,Pounds,12403,0,0,7.16,12403,7.16,03/22/2024
3/14/2024,Suppository,Each,18,1,18,0,0,1,03/22/2024
