﻿CCCLastUpdated,RecordNo,ActivitySummaryDate,PlantTrackedCount,PlantBatchCount,StrainActiveCount,PlantImmatureCount,HarvestActiveCount,PlantVegetativeCount,PlantFloweringCount,PlantHarvestedCount,PlantDestroyedCount,EmployeeCount,ProductActiveCount,PackageActiveCount
04/08/2024,1,10/15/2018,0,0,0,0,0,0,0,0,0,3,0,0
04/08/2024,2,10/16/2018,0,0,0,0,0,0,0,0,0,9,0,0
04/08/2024,3,10/17/2018,0,0,0,0,0,0,0,0,0,16.5,0,0
04/08/2024,4,10/18/2018,0,0,0,0,0,0,0,0,0,18.166666667,0,0
04/08/2024,5,10/19/2018,0,0,0,0,0,0,0,0,0,18.166666667,0,0
04/08/2024,6,10/22/2018,0,0,0,0,0,0,0,0,0,18.166666667,0,0
04/08/2024,7,10/23/2018,0,0,0,0,0,0,0,0,0,18.166666667,0,0
04/08/2024,8,10/24/2018,0,0,24.333333333,0,0,0,0,0,0,18.166666667,104.666666667,121.333333333
04/08/2024,9,10/25/2018,0,0,24.333333333,0,0,0,0,0,0,18.166666667,104.666666667,121.333333333
04/08/2024,10,10/26/2018,0,0,31.666666667,0,0,0,0,0,0,18.166666667,139.666666667,121.333333333
04/08/2024,11,10/29/2018,0,0,32,0,0,0,0,0,0,18.166666667,147.333333333,140.333333333
04/08/2024,12,10/30/2018,0,0,32,0,0,0,0,0,0,28.666666667,147.333333333,140.333333333
04/08/2024,13,10/31/2018,0,0,32,0,0,0,0,0,0,32.666666667,147.333333333,140.333333333
04/08/2024,14,11/1/2018,0,0,32,0,0,0,0,0,0,32.666666667,152.666666667,140.333333333
04/08/2024,15,11/2/2018,0,0,32,0,0,0,0,0,0,33.166666667,152.666666667,140.333333333
04/08/2024,16,11/5/2018,0,0,32,0,0,0,0,0,0,33.166666667,152.666666667,140.333333333
04/08/2024,17,11/6/2018,0,0,32.333333333,0,0,0,0,0,0,33.166666667,166.333333333,165.333333333
04/08/2024,18,11/7/2018,0,0,32.333333333,0,0,0,0,0,0,33.166666667,166.333333333,166.666666667
04/08/2024,19,11/8/2018,0,0,32.333333333,0,0,0,0,0,0,33.166666667,166.333333333,166.666666667
04/08/2024,20,11/9/2018,0,0,32.333333333,0,0,0,0,0,0,33.166666667,166.333333333,166.666666667
04/08/2024,21,11/12/2018,0,0,32.333333333,0,0,0,0,0,0,33.166666667,166.333333333,180.666666667
04/08/2024,22,11/13/2018,0,0,32.333333333,0,0,0,0,0,0,33.166666667,166.333333333,180.666666667
04/08/2024,23,11/14/2018,0,0,32.666666667,0,0,0,0,0,0,33.166666667,168.166666667,184.666666667
04/08/2024,24,11/15/2018,0,0,32.666666667,0,0,0,0,0,0,33.166666667,175.166666667,205.666666667
04/08/2024,25,11/16/2018,0,0,32.666666667,0,0,0,0,0,0,42.833333333,175.166666667,205.666666667
04/08/2024,26,11/17/2018,0,0,32.666666667,0,0,0,0,0,0,42.833333333,175.166666667,209.333333333
04/08/2024,27,11/18/2018,114,0,42.333333333,0,0,5.5,108.5,0,0,42.833333333,183.833333333,219.666666667
04/08/2024,28,11/19/2018,538.5,0,42.833333333,0,0,6,532.5,0,0.5,42.833333333,187.166666667,230.666666667
04/08/2024,29,11/20/2018,538.5,0,43.5,0,0,6,532.5,0,0.5,42.833333333,199.5,264
04/08/2024,30,11/21/2018,479.5,0,43.5,0,0.5,6,473.5,59,0.5,42.833333333,201.166666667,268.166666667
04/08/2024,31,11/22/2018,479.5,0,43.5,0,0.5,6,473.5,59,0.5,42.833333333,201.166666667,268.166666667
04/08/2024,32,11/23/2018,424.5,0,43.5,0,1.5,6,418.5,114,0.5,42.833333333,201.166666667,272.833333333
04/08/2024,33,11/24/2018,424.5,0,43.833333333,0,1.5,6,418.5,114,0.5,42.833333333,201.833333333,276.5
04/08/2024,34,11/25/2018,424.5,0,43.833333333,0,1.5,6,418.5,114,0.5,42.833333333,202.166666667,283.333333333
04/08/2024,35,11/26/2018,424.5,0,43.833333333,0,1.5,6,418.5,114,0.5,44,211,290.666666667
04/08/2024,36,11/27/2018,283,0,27.533333333,0,1,4,279,76,0.333333333,35.6,128.733333333,179.7
04/08/2024,37,11/28/2018,283,0,83.6,0,1,4,279,76,0.333333333,38.8,133.466666667,184.833333333
04/08/2024,38,11/29/2018,281.666666667,0,78.5,0,1,4,277.666666667,76,1.666666667,37.5,163.5,159.666666667
04/08/2024,39,11/30/2018,209.75,0,65.75,0,0.75,3,206.75,57,2.75,37.5,158.416666667,160.166666667
04/08/2024,40,12/1/2018,209.75,0,65.75,0,0.75,3,206.75,57,2.75,37.5,158.416666667,163.25
04/08/2024,41,12/2/2018,209.75,0,65.75,0,0.75,3,206.75,57,2.75,37.5,158.583333333,163.416666667
04/08/2024,42,12/3/2018,209.75,0,79.083333333,0,0.75,3,206.75,57,2.75,37.5,161.583333333,170.083333333
04/08/2024,43,12/4/2018,163.5,0,91.083333333,0,1.25,3,160.5,103,3,39.166666667,184.583333333,173.75
04/08/2024,44,12/5/2018,151.75,1,102.083333333,62.5,1.5,3,148.75,114.75,3,44.666666667,224.916666667,179.833333333
04/08/2024,45,12/6/2018,151.75,1,102.083333333,62.5,0.75,3,148.75,114.75,3,61.416666667,235.416666667,180
04/08/2024,46,12/7/2018,121.4,0.8,85.228571429,50,0.6,2.4,119,91.8,2.4,54.8,202.257142857,165.414285714
04/08/2024,47,12/8/2018,121.4,0.8,85.228571429,50,0.6,2.4,119,91.8,2.4,54.8,203.542857143,169.271428571
04/08/2024,48,12/9/2018,121.4,0.8,85.228571429,50,0.6,2.4,119,91.8,2.4,54.8,203.542857143,169.271428571
04/08/2024,49,12/10/2018,121.4,0.8,120.8,50,0.6,2.4,119,91.8,2.4,59.057142857,204.114285714,174.6
04/08/2024,50,12/11/2018,121.4,0.8,121.342857143,50,0.6,2.4,119,91.8,2.4,61.514285714,205.828571429,176.6
04/08/2024,51,12/12/2018,121.4,0.8,122.942857143,50,0.6,2.4,119,91.8,2.4,61.514285714,212.257142857,188.042857143
04/08/2024,52,12/13/2018,99.571428571,0.571428571,92.333333333,22.857142857,0.428571429,14.571428571,85,65.571428571,1.714285714,52.650793651,165,149.611111111
04/08/2024,53,12/14/2018,113.428571429,0.571428571,109.476190476,22.857142857,0.428571429,28.428571429,85,65.571428571,1.714285714,52.650793651,298.904761905,160.301587302
04/08/2024,54,12/15/2018,113.428571429,0.571428571,109.476190476,22.857142857,0.428571429,28.428571429,85,65.571428571,1.714285714,52.650793651,300.126984127,162.968253968
04/08/2024,55,12/16/2018,113.428571429,0.571428571,126.476190476,22.857142857,0.428571429,28.428571429,85,65.571428571,1.714285714,57.793650794,562.841269841,163.857142857
04/08/2024,56,12/17/2018,1989.285714286,36,140.619047619,1100.285714286,0.428571429,1904.285714286,85,65.571428571,2.428571429,57.793650794,847.603174603,289.531746032
04/08/2024,57,12/18/2018,2041.571428571,36.571428571,141.904761905,1114.142857143,0.428571429,1079,962.571428571,65.571428571,9.714285714,57.904761905,853.460317460,320.071428571
04/08/2024,58,12/19/2018,2208.142857143,38.285714286,141.904761905,1256,0.428571429,1113.142857143,1095,65.571428571,10,58.920634921,864.158730159,338.714285714
04/08/2024,59,12/20/2018,2250.571428571,37.142857143,137.614285714,1215.857142857,0.428571429,1089,1161.571428571,65.571428571,12.285714286,57.228571429,836.342857143,348.942857143
04/08/2024,60,12/21/2018,2382.142857143,36.857142857,137.757142857,1241.428571429,0.428571429,1221,1161.142857143,65.571428571,15.571428571,57.228571429,843.828571429,388.957142857
04/08/2024,61,12/22/2018,2408.285714286,35.857142857,137.757142857,1206.571428571,0.428571429,1163.714285714,1244.571428571,65.571428571,19.714285714,57.228571429,843.928571429,395.685714286
04/08/2024,62,12/23/2018,2428.571428571,35.142857143,137.957142857,1179,0.428571429,1184,1244.571428571,65.571428571,20,57.228571429,844.328571429,395.685714286
04/08/2024,63,12/24/2018,2347.142857143,34.714285714,138.457142857,1166.714285714,0.571428571,1076,1271.142857143,78.571428571,98.142857143,57.714285714,845.314285714,395.542857143
04/08/2024,64,12/25/2018,2347.142857143,34.714285714,138.457142857,1163.571428571,0.571428571,1076,1271.142857143,78.571428571,98.142857143,57.714285714,845.314285714,395.542857143
04/08/2024,65,12/26/2018,2341.857142857,34.142857143,139.257142857,1097.857142857,1.285714286,1173.571428571,1168.285714286,180.142857143,100.571428571,62.9,847.957142857,412.742857143
04/08/2024,66,12/27/2018,2282.285714286,20,139.642857143,659,2.142857143,1051,1231.285714286,261.714285714,130.571428571,63.1,876.357142857,400.785714286
04/08/2024,67,12/28/2018,2224.714285714,19.142857143,140.414285714,628.714285714,4.571428571,1089.428571429,1135.285714286,357.571428571,131.428571429,65,878.757142857,423.557142857
04/08/2024,68,12/29/2018,2219.857142857,18.571428571,140.414285714,608.142857143,4.714285714,1091.714285714,1128.142857143,364.714285714,149.714285714,65.485714286,878.757142857,437.371428571
04/08/2024,69,12/30/2018,2210.571428571,17.571428571,140.514285714,578.714285714,5.142857143,1112.571428571,1098,395,150.857142857,65.385714286,879.657142857,438.171428571
04/08/2024,70,12/31/2018,2202,17.571428571,148.8,577.857142857,5.428571429,1108.857142857,1093.142857143,399.857142857,154.571428571,65.671428571,884.985714286,454.814285714
04/08/2024,71,1/1/2019,2213.285714286,14.428571429,154.185714286,469.714285714,7,1071,1142.285714286,426.428571429,173.857142857,65.671428571,887.057142857,462.885714286
04/08/2024,72,1/2/2019,1914.875,12.75,146.125,406.75,6.75,943.125,971.75,400.875,154,63.95,815.75,453.125
04/08/2024,73,1/3/2019,1938.75,11.5,146.225,329.125,8,1009,929.75,423.375,181.125,64.375,820.2,474.25
04/08/2024,74,1/4/2019,1961,11.25,146.675,311.625,8.875,1044.5,916.5,471.875,199,70.175,821.275,500.625
04/08/2024,75,1/5/2019,1944.625,12.25,147.275,347.625,9,1044.125,900.5,487.875,199.375,70.175,823.425,507.425
04/08/2024,76,1/6/2019,1951.625,13.75,147.275,402.125,9.125,997,954.625,495.875,200.625,70.175,823.425,506.725
04/08/2024,77,1/7/2019,1944.75,13.375,147.525,388.375,9.125,966.25,978.5,512,204.75,70.175,826.125,546.025
04/08/2024,78,1/8/2019,1996.25,12.625,147.65,370,10.125,922.125,1074.125,515,208.625,70.175,829.525,573.625
04/08/2024,79,1/9/2019,1995.875,13.375,149.425,395.375,10.375,941.75,1054.125,532.875,219.5,71.575,835.075,608.125
04/08/2024,80,1/10/2019,2010.25,13.25,151.425,377.375,10.5,894.25,1116,538.625,234.375,72.95,840.25,652.15
04/08/2024,81,1/11/2019,2757.75,19.125,161.125,1112,10.375,1111.75,1646,538.625,235.125,72.95,857.65,695.6
04/08/2024,82,1/12/2019,2757.625,19.5,161.525,1119.5,10.375,1111.625,1646,538.625,235.25,72.85,858.45,701
04/08/2024,83,1/13/2019,2756.375,19.5,161.525,1118,10.375,1110.375,1646,538.625,236.5,72.85,858.85,703.8
04/08/2024,84,1/14/2019,2752.75,18.875,161.625,1084.75,11,1154.5,1598.25,586.375,236.875,74.625,859.95,740.975
04/08/2024,85,1/15/2019,2745,20.125,162.7,1105.25,10.5,1132,1613,597.625,237.125,76.375,863.5,815.425
04/08/2024,86,1/16/2019,2734.875,22.125,162.7,1186.5,10.5,1130.5,1604.375,597.625,247.25,78.4,864.8,836.35
04/08/2024,87,1/17/2019,2779,23.125,163.4,1169.5,10.25,1176.125,1602.875,597.625,249.875,78.4,870.3,863.45
04/08/2024,88,1/18/2019,2778.75,20.5,170,975.375,10.875,1234.125,1544.625,658,252.5,86.7,882.35,889.35
